﻿"","","","","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44025","86-RU86502000-44-2020","Блокированный жилой дом","пгт.Междуреченский ул.Кедровая д.29Б","65.856327","59.592451"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44025","86-RU86502000-45-2020","Блокированный жилой дом","пгт.Междуреченский ул.Комбинатская д.29","65.866609","59.599686"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44025","86-RU86502000-46-2020","Блокированный жилой дом","пгт.Куминский ул.Космонавтов д.3А","65.973708","58.812902"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44028","86-RU86502000-47-2020","Перепланировка и реконструкция жилого помещения ","пгт.Междуреченский ул.Гагарина д.3А кв.3","65.895673","59.603658"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44041","86-RU86502000-48-2020","Блокированный жилой дом","пгт.Мортка ул.Новикова д.83","66.03801","59.333949"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44047","86-RU86502000-49-2020","Блокированный жилой дом","пгт.Куминский ул.Парковая д.21","65.963637","58.807481"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44047","86-RU86502000-50-2020","Блокированный жилой дом","пгт.Луговой ул.Просвещения д.5","65.878515","59.724857"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44047","86-RU86502000-51-2020","Блокированный жилой дом","пгт.Куминский ул.Куминский д.5а","65.973388","58.813667"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44061","86-RU86502000-52-2020","Блокированный жилой дом","пгт.Луговой ул.Куйбышева д.9","65.882925","59.725235"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44063","86-RU86502000-53-2020","Здание общепита","пгт.Междуреченский ул.Толстого д.10","65.892574","59.597397"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44070","86-RU86502000-54-2020","Блокированный жилой дом","пгт.Мортка ул.Советская д.3А","66.016517","59.331081"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44071","86-RU86502000-55-2020","Перепланировка и реконструкция жилого помещения","пгт.Луговой ул.Калинина д.13 кв.1","65.894702","59.721992"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44075","86-RU86502000-56-2020","Блокированный жилой дом","п.Мулымья ул.Набережная д.91","64.555695","60.190581"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44075","86-RU86502000-57-2020","Блокированный жилой дом","пгт.Мортка ул.Молодежная д.27А","66.023651","59.324188"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44082","86-RU86502000-58-2020","Блокированный жилой дом","пгт.Мортка ул.Тюленина д.5А","66.026676","59.331568"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44090","86-RU86502000-59-2020","Жилой дом","пгт.Междуреченский ул.Железнодорожная д.7А","65.91794","59.568292"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44229","86-RU86502000-01-2021","Жилой дом","пгт.Кондинское ул.60 лет ВЛКСМ д.33Б","67.415045","59.653980"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44229","86-RU86502000-02-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.71","65.899933","59.582613"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44231","86-RU86502000-03-2021","Блокированный жилой дом","с.Болчары ул.Портовая д.29А","59.816677","68.819"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44237","86-RU86502000-04-2021","многоквартирный трехэтажный жилой дом","пгт.Междуреченский ул.Толстого д.15","65.89696","59.59727"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44244","86-RU86502000-05-2021","реконструкция С-Г-П замена трубы 640-701км","Кондинский район","нет","нет"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44246","86-RU86502000-06-2021","многоквартирный трехэтажный жилой дом","пгт.Междуреченский ул.Светлая д.73","65.900518","59.582493"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44246","86-RU86502000-07-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.75","65.901053","59.582451"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44246","86-RU86502000-08-2021","Блокированный жилой дом","пгт.Куминский ул.Почтовая д.24А","65.97085","58.80956"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44264","86-RU86502000-09-2021","Магазин","пгт.Куминский ул.Школьная д.9А","65.972249","58.811004"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44295","86-RU86502000-10-2021","Гостиница","пгт.Куминский ул.Станционная д.49А","58.810454","65.976901"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44264","86-RU86502000-11-2021","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Горького д.14 кв.1","65.88255","59.60427"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44313","86-RU86502000-12-2021","Блокированный жилой дом","пгт.Кондинское ул.Крупская д.51","67.414160","59.649643"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44313","86-RU86502000-13-2021","Блокированный жилой дом","д.Юмас ул.Набережная д.6"," 66.424864","59.529399"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44313","86-RU86502000-14-2021","Перепланировка и реконструкция жилого помещения (пристрой №1)","с.Леуши ул.Волгоградская д.64 кв.1","65.736628","59.627852"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44313","86-RU86502000-15-2021","Блокированный жилой дом","д.Юмас ул.Юбилейная д.11","66.423229","59.527491"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44313","86-RU86502000-16-2021","Блокированный жилой дом","пгт.Кондинское ул.Толстого д.28А","67.412921","59.653912"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44313","86-RU86502000-17-2021","Блокированный жилой дом","пгт.Кондинское ул.Толстого д.30","67.413621","59.654049"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44327","86-RU86502000-18-2021","Блокированный жилой дом","с.Болчары ул.Портовая д.26А","68.818721","59.816604"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44327","86-RU86502000-19-2021","Блокированный жилой дом","с.Алтай пер.Лесной д.5","68.960017","60.336984"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44328","86-RU86502000-20-2021","Перепланировка и реконструкция жилого помещения (пристрой №1)","п.Мулымья ул.Сосновая д.22 кв.1","64.531853","60.190912"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44328","86-RU86502000-21-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.1","60.97043","69.520546"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44328","86-RU86502000-22-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.3","59.5903013","65.9092193"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44328","86-RU86502000-23-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.5","59.5903013","65.9092193"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44328","86-RU86502000-24-2021","Блокированный жилой дом","пгт.Междуреченский ул. Ягодная д.7","60.97042","69.52204"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44330","86-RU86502000-25-2021","Перепланировка и реконструкция жилого помеще-ния "," с.Болчары ул.Лесная д.5 кв.1","68.823653","59.814002"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44333","86-RU86502000-26-2021","Магазин «Кристалл» ","с.Болчары ул.Бардакова д.37а"," 68.812550","59.812717"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44334","86-RU86502000-27-2021","Блокированный жилой дом","пгт.Луговой ул.Кирова д.60","65.875894","59.723203"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44334","86-RU86502000-28-2021","Блокированный жилой дом","д.Юмас ул.Ленина д.16 А","66.434449","59.533154"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44336","86-RU86502000-29-2021","Блокированный жилой дом","д.Юмас ул.Ленина д.9 А","66.430029","59.533026"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44336","86-RU86502000-30-2021","Блокированный жилой дом","пгт.Мортка ул.Ф.Новикова д.99","66.026578","59.326860"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44336","86-RU86502000-31-2021","Блокированный жилой дом","пгт.Мортка ул.Ф.Новикова д.105","66.026578","59.32686059"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44336","86-RU86502000-32-2021","Блокированный жилой дом","пгт.Мортка ул.Ф.Новикова д.107","66.026578","59.326860"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44336","86-RU86502000-33-2021","Блокированный жилой дом","пгт.Мортка ул.Ф.Новикова д.103","66.026578","59.326860"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44336","86-RU86502000-34-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ворошилова д.1Б","65.890456","59.589242"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44336","86-RU86502000-35-2021","Реконструкция школы","с.Чантырья ул.Шаимская д.11","64.195506","60.324094"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44336","86-RU86502000-36-2021","Реконструкция школы","п.Половинка ул.Комсомольская д.12","65.192887","60.037629"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44337","86-RU86502000-37-2021","Реконструкция жилого дома","пгт.Междуреченский ул.Клсмонавтов д.34","65.905718","59.585106"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44344","86-RU86502000-38-2021","Блокированный жилой дом","пгт.Куминский ул.Толстого  д.18","65.968484","58.806725"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44344","86-RU86502000-39-2021","Блокированный жилой дом","п.Мулымья ул.Волгоградская д.50 А","64.540396","60.195479"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44354","86-RU86502000-40-2021","Здание для холодильного оборудования","пгт.Кондинское ул.Октябрьская д. 2А","67.422766","59.662222"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44354","86-RU86502000-41-2021","Склад","пгт.Междуреченский ул.Железнодорожная д.20 Б","65.927350","59.556329"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44356","86-RU86502000-42-2021","Многоквартирный жилой дом","пгт.Междуреченский ул.60 лет ВЛКСМ д.10 А","65.903634","59.596830"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44356","86-RU86502000-43-2021","Перепланировка и реконструкция жилого помещения","п.Мулымья ул.Набережная д.70 кв.2"," 64.547672","60.192362"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44368","86-RU86502000-45-2021","Блокированный жилой дом","пгт.Кондинское ул.Толстого д. 28","67.412921","59.653912"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44368","86-RU86502000-46-2021","Блокированный жилой дом","пгт.Кондинское ул.Гастелло д. 6А"," 67.406873","59.649406"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44368","86-RU86502000-47-2021","Блокированный жилой дом","пгт.Кондинское ул.Гастелло д. 6б","67.410738","59.634139"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44368","86-RU86502000-48-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.53","65.897112","59.582819"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44368","86-RU86502000-49-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.55"," 65.897716","59.582796"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44368","86-RU86502000-50-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.57"," 65.894950","59.583367"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44368","86-RU86502000-51-2021","Блокированный жилой дом","с.Болчары ул.Комсомольская д.20а","68.817985","59.814088"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44377","86-RU86502000-52-2021","Блокированный жилой дом","пгт.Междуреченский ул.Гагарина д.23 кв.1"," 65.893331","59.598843"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44385","86-RU86502000-53-2021","Блокированный жилой дом","д.Кама ул.Солнечная д.2"," 65.714009","57.035447"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44389","86-RU86502000-54-2021","Блокированный жилой дом","пгт.Луговой ул. Ленина д.45"," 65.880278","59.724423"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44389","86-RU86502000-55-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.2","69.1565433","61.032959"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44389","86-RU86502000-56-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.4","69.155828","61.032705"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44389","86-RU86502000-57-2021","Блокированный жилой дом","с. Алтай ул.Лесная д.2Г"," 68.965659","60.337576"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44393","86-RU86502000-58-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.63"," 65.898190","59.582997"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44393","86-RU86502000-59-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.63","65.902817","59.581935"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44393","86-RU86502000-60-2021","Блокированный жилой дом","пгт.Луговой ул.Пушкина д.1","65.890474","59.723838"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44393","86-RU86502000-61-2021","Блокированный жилой дом","пгт.Луговой ул.40 лет Октября д.11"," 65.902502","59.719836"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44393","86-RU86502000-62-2021","Блокированный жилой дом","пгт.Луговой ул.Ленина д.40","65.881104","59.724659"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44396","86-RU86502000-63-2021","Блокированный жилой дом","пгт.Куминский ул.Почтовая д.35А"," 65.970056","58.809111"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44396","86-RU86502000-64-2021","Блокированный жилой дом","пгт.Куминский ул.50 лет ВЛКСМ д.26","65.963184","58.808547"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44420","86-RU86502000-65-2021","Блокированный жилой дом","п.Лиственичный ул.Садовая д.3 кв.1","65.704774","59.648092"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44426","86-RU86502000-66-2021","Блокированный жилой дом"," пгт.Луговой ул.Калинина д.11 кв.1","65.894930","65.894930"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44426","86-RU86502000-67-2021","Блокированный жилой дом","д.Ушья ул.Лесная д.46","64.484664","60.220725"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44427","86-RU86502000-69-2021","Блокированный жилой дом","п.Половинка ул.Тюменская д.26 кв.1","65.200999","60.030393"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44428","86-RU86502000-70-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.49","65.897112","59.582819"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44428","86-RU86502000-71-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.47","65.897112","59.582819"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44428","86-RU86502000-72-2021","Блокированный жилой дом","пгт.Междуреченский ул.Гагарина д. 9 кв.2","65.895181","59.602581"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44431","86-RU86502000-73-2021","Блокированный жилой дом","с.Леуши ул.Волгоградская д.5 кв.1","65.756023","59.622505"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44434","86-RU86502000-74-2021","Блокированный жилой дом","пгт.Междуреченский ул.Речников д.100","65.864890","59.596420"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44434","86-RU86502000-75-2021","Блокированный жилой дом","пгт.Междуреченский ул.Нефтепроводная д.3а","65.863803","59.586108"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44438","86-RU86502000-76-2021","Блокированный жилой дом","с. Болчары ул.Гагарина д.5а","68.803621","59.816342"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44439","86-RU86502000-77-2021","Блокированный жилой дом","пгт.Кондинское ул.Ленина д.3","67.407504","59.648834"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44440","86-RU86502000-78-2021","Блокированный жилой дом","пгт.Луговой ул.Кирова д.17","65.894498","59.720109"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44440","86-RU86502000-79-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.12","65.855654","59.597946"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44441","86-RU86502000-80-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.51 ","65.851844","59.597946"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44446","86-RU86502000-81-2021","Блокированный жилой дом","пгт.Междуреченский ул.Радужная д.72а","65.900319","59.582910"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44448","86-RU86502000-82-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.10","65.852402","59.598386"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44449","86-RU86502000-83-2021","Блокированный жилой дом","пгт.Куминский ул.Толстого д.18","65.968484","58.806725"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44449","86-RU86502000-84-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.8"," 65.852688","59.598553"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44459","86-RU86502000-85-2021","Блокированный жилой дом","пгт.Междуреченский ул.Строителей д.3","65.916408","59.568073"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44459","86-RU86502000-86-2021","Блокированный жилой дом","пгт.Междуреченский ул. Таежная д.1г ","65.915483","59.593601"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44459","86-RU86502000-87-2021","Блокированный жилой дом","п.Ягодный ул.Центральная д. 37/1","65.077777","59.749058"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44459","86-RU86502000-88-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д6","65.853589","59.599498"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44459","86-RU86502000-89-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.85"," 65.902817","59.581935"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44459","86-RU86502000-90-2021","Блокированный жилой дом","пгт.Луговой ул.Куйбышева д.22","65.881931","59.725676"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44490","86-RU86502000-91-2021","Блокированный жилой дом","пгт.Куминский ул.Комарова д.27/1","65.982183","58.810589"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44490","86-RU86502000-92-2021","Блокированный жилой дом","п.Лиственичный ул.Садовая д.3 кв.2","65.704774","59.648092"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44515","86-RU86502000-93-2021","Блокированный жилой дом","с.Болчары ул.Портовая д.31а","68.818721","59.816604"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44515","86-RU86502000-94-2021","Блокированный жилой дом","с.Болчары ул.Лесная д.7а","68.823653","59.814002"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44523","86-RU86502000-95-2021","Блокированный жилой дом","пгт.Луговой ул.Ленина д.27 ","68.823653","59.814002"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44523","86-RU86502000-96-2021","Блокированный жилой дом","пгт.Междуреченский ул.Балакирева д.3","65.907793","59.594922"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44525","86-RU86502000-97-2021","Блокированный жилой дом","пгт.Междуреченский ул.Республики д.7","65.889576","59.604139"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44525","86-RU86502000-98-2021","Блокированный жилой дом","пгт. Междуреченский ул.Железнодорожная д.20Б","65.927350","59.556329"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44578","86-RU86502000-1-2022","Строительство АЗС","пгт.Междуреченский ул.Нефтепроводная д.2а/2","65.870869","59.589226"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44579","86-RU86502000-2-2022","Блокированный жилой дом","пгт.Кондинское ул.Лесная д.2а","67.422866","59.657755"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44624","86-RU86502000-3-2022","Обеспечение категории электроснабжения линейных потребителей н/п ШТ29-31км. Урайское УМН. Реконструкция","Кондинский район","64.729341","59.852643"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44662","86-RU86502000-4-2022","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Лесников д.6а кв.1","65.910237","59.592813"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44686","86-RU86502000-5-2022","Блокированный жилой дом","пгт.Кондинское ул.Толстого д.32","67.41395","59.65425"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44694","86-RU86502000-6-2022","Реконструкция жилого помещения","пгт.Междуреченский ул.Дзержинского д.8кв.2","65.890240","59.594161"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44706","86-RU86502000-7-2022","Перепланировка и реконструкция помещения","пгт.Междуреченский ул.Хуторская д.6 кв.2","65.90254","59.60319"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44707","86-RU86502000-8-2022","Перепланировка и реконструкция помещения","п.Мулымья ул.Набережная д.20 кв.1 ","64.52971","60.20119"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44707","86-RU86502000-9-2022","Блокированный жилой дом","пгт.Междуреченский ул.Речников д.96","65.86353","59.59723"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44715","86-RU86502000-10-2022","Блокированный жилой дом","пгт.Междуреченский ул.Громовой д.22","65.90188","59.59191"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44726","86-RU86502000-11-2022","Блокированный жилой дом","пгт.Междуреченский ул.Осенняя д.3/8","65.90030","59.58067"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44726","86-RU86502000-12-2022","Блокированный жилой дом","пгт.Междуреченский ул.Осенняя д.3/2","65.89970","59.58066"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44726","86-RU86502000-13-2022","Блокированный жилой дом","пгт.Междуреченский ул.Осенняя д.3/6","65.90025","59.58042"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44727","86-RU86502000-14-2022","Блокированный жилой дом","пгт.Междуреченский ул.Осенняя д.3/10","65.89947","59.58069"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44727","86-RU86502000-15-2022","Блокированный жилой дом","пгт.Междуреченский ул.Осенняя д.3/4","65.90021","59.58040"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44729","86-RU86502000-16-2022","Блокированный жилой дом","пгт.Междуреченский ул.Радужная д.29","65.89311","59.58462"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","44728","86-RU86502000-17-2022","Блокированный жилой дом","пгт.Междуреченский ул.Речников д.94","65.85540","59.59984"
